"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_III_Cyrenaica","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_III_Gallica","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_III_Italica","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_III_Parthica","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_II_Augusta","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_II_Italica","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_II_Parthica","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_II_Traiana_Fortis","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_IV_Flavia_Felix","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_IV_Macedonica","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_IV_Scythica","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_IX_Hispana","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_I_Italica","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_I_Macriana_liberatrix","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
