"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://www.w3.org/2000/01/rdf-schema#label","Ottó-kori művészet"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rfl7"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_művészet"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2011_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://dbpedia.org/ontology/wikiPageID",876827
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",23451460
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pictorialartsofw00dodw"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középkori_művészeti_ágak"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/first","Giulia"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/first","Rolf"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/first","Charles Reginald"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/first","Marosi"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/id","ISBN"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/last","Toman"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/last","Ernő"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/last","Marrucchi"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/last","Dodwell"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/last","Beckwith"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/publisher","Corvina Kiadó"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/publisher","Vince Kiadó"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/publisher","Thames and Hudson"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/publisher","Yale University Press"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/title","Early medieval art"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/title","A középkor művészete I."
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/title","Román stílus"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/title","A román kor művészete"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/title","The pictorial arts of the West 800-1200"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/title","Az ókereszténységtől a román korig"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/url","https://archive.org/details/pictorialartsofw00dodw"
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Ottó-kori_művészet","http://hu.dbpedia.org/property/year",1993
