"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zeba_vára","http://www.w3.org/2000/01/rdf-schema#label","Zeba vára"
"http://hu.dbpedia.org/resource/Zeba_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Zeba_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Zeba_vára","http://dbpedia.org/ontology/wikiPageID",1759402
"http://hu.dbpedia.org/resource/Zeba_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23659339
"http://hu.dbpedia.org/resource/Zeba_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2017/02/09/utvrdeni-gradovi-srednjovjekovne-like/"
"http://hu.dbpedia.org/resource/Zeba_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Zeba_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Zeba_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Zeba_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Zeba_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Zeba_vára","http://hu.dbpedia.org/property/név","Zeba vára"
"http://hu.dbpedia.org/resource/Zeba_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Zeba_vára","http://hu.dbpedia.org/property/sorsa","ismeretlen"
"http://hu.dbpedia.org/resource/Zeba_vára","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Zeba_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Zeba_vára","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Zeba_vára","http://hu.dbpedia.org/property/másNév","Grad Zeba"
"http://hu.dbpedia.org/resource/Zeba_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",688
"http://hu.dbpedia.org/resource/Zeba_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Mogorić"
"http://hu.dbpedia.org/resource/Zeba_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Zeba_vára","http://hu.dbpedia.org/property/állapota","terepalakzatok"
"http://hu.dbpedia.org/resource/Zeba_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Zeba_vára","http://dbpedia.org/ontology/abstract","Zeba vára egy középkori várhely Horvátországban, a Lika-Zengg megyei Gospićhoz tartozó Mogorić Zeba nevű településrészének határában."
"http://hu.dbpedia.org/resource/Zeba_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zeba_vára?oldid=23659339&ns=0"
"http://hu.dbpedia.org/resource/Zeba_vára","http://dbpedia.org/ontology/wikiPageLength",2720
"http://hu.dbpedia.org/resource/Zeba_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zeba_vára"
"http://hu.wikipedia.org/wiki/Zeba_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zeba_vára"
