"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://www.w3.org/2000/01/rdf-schema#label","Hunter Hayes"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sj7yt"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Countryénekesek"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://dbpedia.org/ontology/wikiPageID",966143
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://dbpedia.org/ontology/wikiPageRevisionID",23913422
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitter.com/hunterhayes"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/hunterhayes%7CHunter"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunterhayes.com"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/hunterhayes"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmt.com/artists/hunter-hayes/"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://xmlns.com/foaf/0.1/name","Hunter Hayes"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pending"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/honlap","hunterhayes.com"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/kép","Five-time Grammy nominee Hunter Hayes discusses his upcoming national anthem performance before Game 6 of the World Series.  .jpg"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/képaláírás","Hayes 2016-ban."
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Cajun"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/név","Hunter Hayes"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/születésiHely","St. Martin Parrish"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/születésiHely","Louisiana,"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Breaux_Bridge"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/aktív",2000
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Rascal_Flatts"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ashley_Monroe"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Taylor_Swift"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Dann_Huff"
"http://hu.dbpedia.org/resource/Hunter_Hayes","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Victoria_Justice"
