"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://www.w3.org/2000/01/rdf-schema#label","Hugo Steinhaus"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jfhy"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wrocławiak"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lwówiak"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lwówi_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://dbpedia.org/ontology/wikiPageID",898744
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://dbpedia.org/ontology/wikiPageRevisionID",20877585
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=steinhaus&nev5=Steinhaus,+Hugo"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://dbpedia.org/ontology/abstract","Władysław Hugo Dionizy Steinhaus lengyel matematikus, pedagógus, a lwówi matematikai iskola kiemelkedő képviselője."
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugo_Steinhaus?oldid=20877585&ns=0"
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://dbpedia.org/ontology/wikiPageLength",3347
"http://hu.dbpedia.org/resource/Hugo_Steinhaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugo_Steinhaus"
"http://hu.wikipedia.org/wiki/Hugo_Steinhaus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugo_Steinhaus"
