"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_parancs","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Nemes_István_(író)"
"http://hu.dbpedia.org/resource/Az_utolsó_parancs","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Nemes_István_(író)"
"http://hu.dbpedia.org/resource/Káosz_Szerepjáték","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Nemes_István_(író)"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://www.w3.org/2000/01/rdf-schema#label","Nemes István (író)"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://dbpedia.org/ontology/wikiPageID",164504
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23573385
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/egyeb/cikk/2011-11-07+07%3A00%3A00/interju-nemes-istvan-2011-oktober"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061108121952/http:/www.deltavision.hu/"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajja.hu"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120715050207/http:/member.rpg.hu/cu/cuo14/interju.htm"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cherubion.hu"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfportal.hu/az-osz-elejere-varhato-a-konyvdomping-interju-nemes-istvannal-1664.scifi"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://caldwell.hu/"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://xmlns.com/foaf/0.1/name","Nemes István"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerepjáték"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/editor","F. Almási Éva"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/id","ISBN"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/kiadó","Alexandra"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/kiadó","Totem"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/kiadó","Pro-Book"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Cherubion_Kiadó"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/kiadó","Art Phoenix"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/kiadó","Új Vénusz"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/kiadó","LAP-ICS Hajja & Fiai"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/kiadó","Zrínyi"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/kép","John Caldwell .jpg"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/műfaj","könnyű irodalom, műfordítás"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/név","Nemes István"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/pages",239
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/publisher","Enciklopédia Kiadó"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/születésiDátum",1961
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/title","Kortárs magyar írók 1945-1997. Bibliográfia és fotótár I.-II."
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/weboldal","caldwell.kimte.hu/"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/irányzat","sci-fi és fantasy"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/elsőMű","Apokalipszis"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/főMű","Hajnal trilógia"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/főMű","Éj trilógia"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/főMű","Káosz ciklus"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/íróiÁlnév","Gordon I. Spencer"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/íróiÁlnév","Mary Kelson"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/íróiÁlnév","John C. Gordon"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/íróiÁlnév","Andrew Hall"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/íróiÁlnév","Mark Wilson"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/íróiÁlnév","Pacheco Fernandes"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/íróiÁlnév","Julia Gianelli"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/íróiÁlnév","Jensen Harris"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/íróiÁlnév","Audrey D. Milland"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/íróiÁlnév","Angela Mancini"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/íróiÁlnév","Donald H. Wisdone"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/íróiÁlnév","Devlin Haynes Audrey Dee Milland"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/íróiÁlnév","John Caldwell"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/íróiÁlnév","Hombre Jimenes"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/íróiÁlnév","Jeffrey Stone"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/íróiÁlnév","David Gray"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/íróiÁlnév","Jessica J. Brutal"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/íróiÁlnév","Julie Scott"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://hu.dbpedia.org/property/kihatás","Számos kezdő fantasy írót segített"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://dbpedia.org/ontology/abstract","Nemes István (Debrecen, 1961. augusztus 11. –) fantasy, sci-fi és romantikus-ponyva író. Legismertebb írói nevei: John Caldwell valamint Jeffrey Stone."
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemes_István_(író)?oldid=23573385&ns=0"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://dbpedia.org/ontology/wikiPageLength",13542
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemes_István_(író)"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Nemes_István_(író)"
"http://hu.dbpedia.org/resource/Szálka_Isten_szemében","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Nemes_István_(író)"
"http://hu.dbpedia.org/resource/Jeffrey_Stone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemes_István_(író)"
"http://hu.dbpedia.org/resource/David_Gray_(író)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemes_István_(író)"
"http://hu.wikipedia.org/wiki/Nemes_István_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemes_István_(író)"
