"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lord_Lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Lord Lieutenant"
"http://hu.dbpedia.org/resource/Lord_Lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bc8h"
"http://hu.dbpedia.org/resource/Lord_Lieutenant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Lord_Lieutenant","http://dbpedia.org/ontology/wikiPageID",663111
"http://hu.dbpedia.org/resource/Lord_Lieutenant","http://dbpedia.org/ontology/wikiPageRevisionID",23829429
"http://hu.dbpedia.org/resource/Lord_Lieutenant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522004932/http:/lord-lieutenant-herts.org.uk/"
"http://hu.dbpedia.org/resource/Lord_Lieutenant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080119053722/http:/www.nickrobinson.info/clients/lordlt/"
"http://hu.dbpedia.org/resource/Lord_Lieutenant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royal.gov.uk/output/Page4867.asp"
"http://hu.dbpedia.org/resource/Lord_Lieutenant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301194222/http:/greaterlondonlieutenancy.org.uk/about-us/the-lord-imbert.cfm"
"http://hu.dbpedia.org/resource/Lord_Lieutenant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lord_Lieutenant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Lord_Lieutenant","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Stattholder"
"http://hu.dbpedia.org/resource/Lord_Lieutenant","http://dbpedia.org/ontology/abstract","A Lord Lieutenant olyan cím, amelyet a brit monarchia személyes képviselői kapnak, akiket az Egyesült Királyság területére neveznek ki, általában az egyes megyékbe. Feladataik történetileg jelentős változásokon mentek keresztül. A tisztet általában nyugdíjba vonult helyi notabilitások, magas rangú katonatisztek, vagy üzletemberek nyerik el. A posztra - férfinemű viselőre utaló neve ellenére - férfiak és nők egyaránt kinevezhetők. A tiszt alkirályi szintű, de nem azonos a hasonló szintű címmel, mert az utóbbival szemben a Lord Lieutenantnak nincs szerepe a helyi önkormányzatban és rendeleteteket sem bocsátanak ki az uralkodó nevében. A terület neve, ahová a cím szól a lieutenancy."
"http://hu.dbpedia.org/resource/Lord_Lieutenant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lord_Lieutenant?oldid=23829429&ns=0"
"http://hu.dbpedia.org/resource/Lord_Lieutenant","http://dbpedia.org/ontology/wikiPageLength",1595
"http://hu.dbpedia.org/resource/Lord_Lieutenant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lord_Lieutenant"
"http://hu.wikipedia.org/wiki/Lord_Lieutenant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lord_Lieutenant"
