"subject","predicate","object"
"http://hu.dbpedia.org/resource/Börza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Börza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Börza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Börza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Börza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Börza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Börza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Börza","http://www.w3.org/2000/01/rdf-schema#label","Börza"
"http://hu.dbpedia.org/resource/Börza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Börza","http://dbpedia.org/ontology/wikiPageID",142131
"http://hu.dbpedia.org/resource/Börza","http://dbpedia.org/ontology/wikiPageRevisionID",23547064
"http://hu.dbpedia.org/resource/Börza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye"
"http://hu.dbpedia.org/resource/Börza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Börza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Börza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Börza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Börza","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Börza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Börza","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Börza","http://hu.dbpedia.org/property/magyarNév","Börza"
"http://hu.dbpedia.org/resource/Börza","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Börza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Börza","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Börza","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Börza","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Börza","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Börza","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Börza","http://hu.dbpedia.org/property/románNév","Bârza"
"http://hu.dbpedia.org/resource/Börza","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Börza","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Toplec"
"http://hu.dbpedia.org/resource/Börza","http://dbpedia.org/ontology/abstract","Börza, 1911 és 1918 között Börzény (románul: Bârza) falu Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Börza","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Börza","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Börza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Börza?oldid=23547064&ns=0"
"http://hu.dbpedia.org/resource/Börza","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Börza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Börza"
"http://hu.dbpedia.org/resource/Börzény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Börza"
"http://hu.wikipedia.org/wiki/Börza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Börza"
