"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Quandt"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412nd7"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volkskammer_tagjai"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KPD-tagok"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Szocialista_Egységpárt_politikusai"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPD-tagok"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rostockiak"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://dbpedia.org/ontology/wikiPageID",1231428
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://dbpedia.org/ontology/wikiPageRevisionID",23150156
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesstiftung-aufarbeitung.de/wer-war-wer-in-der-ddr-%2363%3B-1424.html%3FID=2738"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://xmlns.com/foaf/0.1/name","A Volkskammer tagja"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-57000-0706, Berlin, V. SED-Parteitag, 7.Tag.jpg"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://hu.dbpedia.org/property/képaláírás","Quandt beszédet mond a Német Szocialista Egységpárt kongresszusán"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://hu.dbpedia.org/property/megnevezés","A Volkskammer tagja"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://hu.dbpedia.org/property/állam","NDK"
"http://hu.dbpedia.org/resource/Bernhard_Quandt","http://hu.dbpedia.org/property/állam",""
