"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://www.w3.org/2000/01/rdf-schema#label","Aucklandi baptista imaház"
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Auckland"
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_templomok"
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://dbpedia.org/ontology/wikiPageID",1550193
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://dbpedia.org/ontology/wikiPageRevisionID",22485793
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aucklandcity.govt.nz/dbtw-wpd/exec/dbtwpub.dll%3FAC=SEE_ALSO&QF0=Subjects&QI0==%22Baptist+Tabernacle%22&XC=/dbtw-wpd/exec/dbtwpub.dll&BU=http%3A%2F%2Fwww.aucklandcity.govt.nz%2Fdbtw-wpd%2Fheritageimages%2F&TN=heritageimages&SN=AUTO13242&SE=724&RN=0&MR=20&TR=0&TX=1000&ES=0&CS=1&XP=&RF=HIOReport&EF=&DF=HIORecord&RL=0&EL=0&DL=0&NP=2&ID=&MF=WPEngMsg.ini&MQ=&TI=0&DT=&ST=0&IR=818&NR=1&NB=0&SV=0&SS=1&BG=&FG=&QS=index&OEX=ISO-8859-1&OEH=ISO-8859-1"
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tabernacle.org.nz/"
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://dbpedia.org/ontology/abstract","Az aucklandi baptista imaház épülete 1885-ben készült el a legnagyobb új-zélandi város főutcája, a és a Karangahape Road sarkán, a város központi üzleti negyedének a szélén."
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aucklandi_baptista_imaház?oldid=22485793&ns=0"
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://dbpedia.org/ontology/wikiPageLength",1943
"http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aucklandi_baptista_imaház"
"http://hu.wikipedia.org/wiki/Aucklandi_baptista_imaház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aucklandi_baptista_imaház"
