"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Logók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Logók","http://www.w3.org/2000/01/rdf-schema#label","Logók"
"http://hu.dbpedia.org/resource/Kategória:Logók","http://dbpedia.org/ontology/wikiPageID",52937
"http://hu.dbpedia.org/resource/Kategória:Logók","http://dbpedia.org/ontology/wikiPageRevisionID",13420277
"http://hu.dbpedia.org/resource/Kategória:Logók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Logók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jelképek"
"http://hu.dbpedia.org/resource/Kategória:Logók","http://www.w3.org/2004/02/skos/core#prefLabel","Logók"
"http://hu.dbpedia.org/resource/Kategória:Logók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Logók?oldid=13420277&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Logókat_ábrázoló,_bizonytalan_felhasználhatóságú_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Logók"
"http://hu.dbpedia.org/resource/Kategória:MTVA_logók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Logók"
"http://hu.dbpedia.org/resource/Kategória:Megerősített_OTRS-engedéllyel_rendelkező_jogvédett_logók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Logók"
