"subject","predicate","object"
"http://hu.dbpedia.org/resource/Je–8","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/R–3SZ"
"http://hu.dbpedia.org/resource/MiG–23","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/R–3SZ"
"http://hu.dbpedia.org/resource/R–3SZ","http://www.w3.org/2000/01/rdf-schema#label","R–3SZ"
"http://hu.dbpedia.org/resource/R–3SZ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045tr8"
"http://hu.dbpedia.org/resource/R–3SZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/R–3SZ","http://dbpedia.org/ontology/wikiPageID",96328
"http://hu.dbpedia.org/resource/R–3SZ","http://dbpedia.org/ontology/wikiPageRevisionID",21483436
"http://hu.dbpedia.org/resource/R–3SZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/weapon/avv/k13r.html"
"http://hu.dbpedia.org/resource/R–3SZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s188567700.online.de/forum/viewtopic.php%3Ft=1265"
"http://hu.dbpedia.org/resource/R–3SZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/weapon/avv/r3.html"
"http://hu.dbpedia.org/resource/R–3SZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/weapon/avv/k13m.html"
"http://hu.dbpedia.org/resource/R–3SZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/weapon/avv/k13m1.html"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/R–3SZ","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Missiles_R"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/gyártó","Vimpel"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/hatótávolság","8.0"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/hossz",2.83
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/kép","R-3_infrared_seeker.jpg"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/képaláírás","Az R–3SZ Keceli Haditechnikai Parkban kiállított példánya"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/maximálisSebesség",2.5
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/név","R–3SZ"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/url","http://www.s188567700.online.de/forum/viewtopic.php%3Ft=1265"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/irányítás","infravörös önirányítás , félaktív lokátoros önirányítás"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/funkció","Kis hatótávolságú légiharc-rakéta"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/gyújtó","közelségi gyújtó"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/indulótömeg",75
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/kormányzás","aerodinamikai"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/natoKód","AA–2 Atoll"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/robbanótöltet",11.3
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/törzsátmérő",0.127
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/fokozatNeve","Fokozat"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/fokozatTüzelőanyaga","szilárd"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/háromnézetiRajz","AA-2-Atoll.png"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","Az R–3SZ oldalnézeti rajza"
"http://hu.dbpedia.org/resource/R–3SZ","http://hu.dbpedia.org/property/szárnyfesztáv",0.53
"http://hu.dbpedia.org/resource/R–3SZ","http://dbpedia.org/ontology/abstract","Az R–3SZ (NATO-kódja: AA–2 Atoll) a Szovjetunióban a második generációs vadászrepülőgépek számára kifejlesztett, az amerikai AIM–9 Sidewinder rakétán alapuló rövid hatótávolságú légiharc-rakéta. K–13 vagy R–13 típusjellel is ismert. Elterjedten alkalmazzák világszerte. A volt Varsói Szerződés tagállamain túl számos fejlődő ország rendszeresítette, több helyi konfliktusban használták."
