"subject","predicate","object"
"http://hu.dbpedia.org/resource/LKS_Nieciecza","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://www.w3.org/2000/01/rdf-schema#label","Tomasz Foszmańczyk"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqhgsg"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bytom"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bytomiak"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LKS_Nieciecza_labdarúgói"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ruch_Chorzów_labdarúgói"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/wikiPageID",1241212
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/wikiPageRevisionID",20998183
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/tomasz-foszmanczyk/profil/spieler/32969"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_focista"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/magasság",169
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/név","Tomasz Foszmańczyk"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Polonia_Bytom"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GKS_Jastrzębie"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ruch_Radzionków"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Warta_Poznań"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Korona_Kielce_SA"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LKS_Nieciecza"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Raków_Częstochowa"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/LKS_Nieciecza"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/klubOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/mezszám",7
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bytom"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/abstract","Tomasz Foszmańczyk (Bytom, 1986. február 7. –) lengyel labdarúgó, az LKS Nieciecza középpályása."
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/LKS_Nieciecza"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Polonia_Bytom"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Raków_Częstochowa"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LKS_Nieciecza"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Korona_Kielce_SA"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ruch_Radzionków"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Warta_Poznań"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/GKS_Jastrzębie"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomasz_Foszmańczyk?oldid=20998183&ns=0"
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomasz_Foszmańczyk"
"http://hu.wikipedia.org/wiki/Tomasz_Foszmańczyk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomasz_Foszmańczyk"
