"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://www.w3.org/2000/01/rdf-schema#label","Tedrosz Adhanom"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_politikusok"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://dbpedia.org/ontology/wikiPageID",1693999
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://dbpedia.org/ontology/wikiPageRevisionID",23599447
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://hu.dbpedia.org/property/kép","Tedros Adhanom Ghebreyesus - AI for Good Global Summit 2018  .jpg"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://hu.dbpedia.org/property/név","Tedrosz Adhanom"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aszmara"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eritrea"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Aszmarai_Egyetemen"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Umeåi_Egyetem"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://hu.dbpedia.org/property/iskolái","Nottinghami Egyetem"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Tigrék"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://hu.dbpedia.org/property/alsablon","--11-29"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://hu.dbpedia.org/property/tisztség","főigazgató"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://dbpedia.org/ontology/abstract","Tedrosz Adhanom Gebrejeszusz (Aszmara, 1965. március 3. –) tigré származású etióp politikus, az Egészségügyi Világszervezet (WHO) főigazgatója 2017 óta."
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Tigrék"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tedrosz_Adhanom?oldid=23599447&ns=0"
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://dbpedia.org/ontology/wikiPageLength",6389
"http://hu.dbpedia.org/resource/Tedrosz_Adhanom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tedrosz_Adhanom"
"http://hu.dbpedia.org/resource/Tedros_Adhanom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tedrosz_Adhanom"
"http://hu.dbpedia.org/resource/Tedrosz_Adamon_Gebrejeszusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tedrosz_Adhanom"
