"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_Nyikolajevics_Jelcin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Igor_Dmitrijevics_Szergejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Igor_Nyikolajevics_Rogyionov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Pavel_Szergejevics_Gracsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Szergej_Kuzsugetovics_Sojgu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_védelmi_miniszterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_védelmi_miniszterei","http://www.w3.org/2000/01/rdf-schema#label","Az Oroszországi Föderáció védelmi miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_védelmi_miniszterei","http://dbpedia.org/ontology/wikiPageID",1723887
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_védelmi_miniszterei","http://dbpedia.org/ontology/wikiPageRevisionID",23021478
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_védelmi_miniszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_védelmi_miniszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadügy-_és_védelmi_miniszterek"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_védelmi_miniszterei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Oroszországi Föderáció védelmi miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_védelmi_miniszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Oroszországi_Föderáció_védelmi_miniszterei?oldid=23021478&ns=14"
