"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pygoscelis","http://www.w3.org/2000/01/rdf-schema#label","Pygoscelis"
"http://hu.dbpedia.org/resource/Pygoscelis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033p4c"
"http://hu.dbpedia.org/resource/Pygoscelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pygoscelis"
"http://hu.dbpedia.org/resource/Pygoscelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pygoscelis","http://dbpedia.org/ontology/wikiPageID",200833
"http://hu.dbpedia.org/resource/Pygoscelis","http://dbpedia.org/ontology/wikiPageRevisionID",23295105
"http://hu.dbpedia.org/resource/Pygoscelis","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pygoscelis&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Pygoscelis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174444"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/name","Pygoscelis"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Állszíjas_pingvin"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/wikicommonscat","Pygoscelis"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/wikispecies","Pygoscelis"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/fossilRange","Eocén - jelen"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/genus","Pygoscelis"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/genusAuthority","Wagler, 1832"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Pygoscelis","http://hu.dbpedia.org/property/subfamilia","Spheniscinae"
"http://hu.dbpedia.org/resource/Pygoscelis","http://dbpedia.org/ontology/abstract","A Pygoscelis a madarak (Aves) osztályának pingvinalakúak (Sphenisciformes) rendjébe, ezen belül a pingvinfélék (Spheniscidae) családjába és a alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Pygoscelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pygoscelis?oldid=23295105&ns=0"
"http://hu.dbpedia.org/resource/Pygoscelis","http://dbpedia.org/ontology/wikiPageLength",4960
"http://hu.dbpedia.org/resource/Pygoscelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pygoscelis"
"http://hu.wikipedia.org/wiki/Pygoscelis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pygoscelis"
