"subject","predicate","object"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://www.w3.org/2000/01/rdf-schema#label","François-Vincent Raspail"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t9hl"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_botanikusok"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_pedagógusok"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://dbpedia.org/ontology/wikiPageID",874462
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://dbpedia.org/ontology/wikiPageRevisionID",22293982
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://dbpedia.org/ontology/abstract","François-Vincent Raspail [ejtsd: raszpaj] (Carpentras, (Vaucluse), 1794. január 29. – Arcueil, 1878. január 8.) francia kémikus, botanikus és politikus. Botanikai szakmunkákban nevének rövidítése: „Raspail”."
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/François-Vincent_Raspail?oldid=22293982&ns=0"
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://dbpedia.org/ontology/wikiPageLength",3283
"http://hu.dbpedia.org/resource/François-Vincent_Raspail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/François-Vincent_Raspail"
"http://hu.wikipedia.org/wiki/François-Vincent_Raspail","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/François-Vincent_Raspail"
