"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csendárus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/A_megváltás_elmarad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/Sablon:Pintér_Tamás_művei","http://dbpedia.org/ontology/wikiPageID",1666496
"http://hu.dbpedia.org/resource/Sablon:Pintér_Tamás_művei","http://dbpedia.org/ontology/wikiPageRevisionID",22269314
"http://hu.dbpedia.org/resource/Sablon:Pintér_Tamás_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Pintér_Tamás_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Pintér_Tamás_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Pintér_Tamás_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pintér_Tamás_művei?oldid=22269314&ns=10"
"http://hu.dbpedia.org/resource/Fagyosszentek_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/Halálos_twist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/Marihuána_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/Pintér_Tamás_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/Pintér_Tamás_kötetben_ki_nem_adott_elbeszélései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pintér_Tamás_művei"
