"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beke_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beke_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beke_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beke_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beke_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beke_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beke_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beke_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beke_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beke_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beke_Farkas","http://www.w3.org/2000/01/rdf-schema#label","Beke Farkas"
"http://hu.dbpedia.org/resource/Beke_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_született_személyek"
"http://hu.dbpedia.org/resource/Beke_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Beke_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Beke_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Beke_Farkas","http://dbpedia.org/ontology/wikiPageID",78996
"http://hu.dbpedia.org/resource/Beke_Farkas","http://dbpedia.org/ontology/wikiPageRevisionID",22022299
"http://hu.dbpedia.org/resource/Beke_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Beke_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Beke_Farkas","http://dbpedia.org/ontology/abstract","Bekeházi Beke Farkas (Pécs, 1774. május 24. – Győr, 1838. június 13.) jogász, közgazdász, ügyvéd és akadémiai tanár."
"http://hu.dbpedia.org/resource/Beke_Farkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beke_Farkas?oldid=22022299&ns=0"
"http://hu.dbpedia.org/resource/Beke_Farkas","http://dbpedia.org/ontology/wikiPageLength",1630
"http://hu.dbpedia.org/resource/Beke_Farkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beke_Farkas"
"http://hu.wikipedia.org/wiki/Beke_Farkas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beke_Farkas"
