"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/1995-ös_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/2009-es_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/2010_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/2013._évi_nyári_universiade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/2013_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/2015-ös_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Ázsia-dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/Sablon:Tadzsikisztán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán","http://dbpedia.org/ontology/wikiPageID",61190
"http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán","http://dbpedia.org/ontology/wikiPageRevisionID",13812126
"http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tádzsikisztán?oldid=13812126&ns=10"
"http://hu.dbpedia.org/resource/34._Nemzetközi_Kémiai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/AFC-elnök_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/AFC-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/A_Cartoon_Network_adásváltozatainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/A_Mikronéziai_Szövetségi_Államok_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/A_kannabisz_jogi_helyzete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/A_világ_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/Alaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
