"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://www.w3.org/2000/01/rdf-schema#label","Agrigento régészeti listája"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://dbpedia.org/ontology/wikiPageID",1352553
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17814947
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://xmlns.com/foaf/0.1/name","Agrigento régészeti lelőhelyei"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://hu.dbpedia.org/property/kép","Agrigento Heiligtum der chthonischen Gottheiten.jpg"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://hu.dbpedia.org/property/képaláírás","A dioszkuroszok temploma és a khthonikus istenek szentélye"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://hu.dbpedia.org/property/név","Agrigento régészeti lelőhelyei"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://hu.dbpedia.org/property/világörökségAzonosító",831
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://dbpedia.org/ontology/abstract","Az Agrigento régészeti lelőhelyei listája szócikk Agrigento szicíliai város ókori romkertjének nevezetességeit sorolja fel."
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://dbpedia.org/ontology/creationYear","1997"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://dbpedia.org/ontology/requirement","I, II, III, IV"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agrigento_régészeti_listája?oldid=17814947&ns=0"
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://dbpedia.org/ontology/wikiPageLength",5185
"http://hu.dbpedia.org/resource/Agrigento_régészeti_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agrigento_régészeti_listája"
"http://hu.dbpedia.org/resource/Akragasz_régészeti_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agrigento_régészeti_listája"
"http://hu.wikipedia.org/wiki/Agrigento_régészeti_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agrigento_régészeti_listája"
