"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berti_Vogts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kuvaiti_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Parreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kuvaiti_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Grosics_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kuvaiti_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Sablon:A_kuvaiti_labdarúgó-válogatott_szövetségi_kapitányai","http://dbpedia.org/ontology/wikiPageID",1171900
"http://hu.dbpedia.org/resource/Sablon:A_kuvaiti_labdarúgó-válogatott_szövetségi_kapitányai","http://dbpedia.org/ontology/wikiPageRevisionID",23693279
"http://hu.dbpedia.org/resource/Sablon:A_kuvaiti_labdarúgó-válogatott_szövetségi_kapitányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_kuvaiti_labdarúgó-válogatott_szövetségi_kapitányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_kuvaiti_labdarúgó-válogatott_szövetségi_kapitányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_kuvaiti_labdarúgó-válogatott_szövetségi_kapitányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_kuvaiti_labdarúgó-válogatott_szövetségi_kapitányai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_kuvaiti_labdarúgó-válogatott_szövetségi_kapitányai?oldid=23693279&ns=10"
"http://hu.dbpedia.org/resource/Luiz_Felipe_Scolari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kuvaiti_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Mezey_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kuvaiti_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Nabil_Maaloul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kuvaiti_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Paulo_César_Carpegiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kuvaiti_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Valerij_Vasziljovics_Lobanovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kuvaiti_labdarúgó-válogatott_szövetségi_kapitányai"
