"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acrida","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Acridini"
"http://hu.dbpedia.org/resource/Acridini","http://www.w3.org/2000/01/rdf-schema#label","Acridini"
"http://hu.dbpedia.org/resource/Acridini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq9lvt"
"http://hu.dbpedia.org/resource/Acridini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemzetségek"
"http://hu.dbpedia.org/resource/Acridini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáskák"
"http://hu.dbpedia.org/resource/Acridini","http://dbpedia.org/ontology/wikiPageID",853541
"http://hu.dbpedia.org/resource/Acridini","http://dbpedia.org/ontology/wikiPageRevisionID",21524679
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/name","Acridini"
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sisakos_sáska"
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sáskafélék"
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/ordo",""
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/wikispecies","Acridini"
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Acridinae"
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Tojókampósok"
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Sáskák"
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/tribus","Acridini"
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/tribusAuthority","MacLeay, 1821"
"http://hu.dbpedia.org/resource/Acridini","http://dbpedia.org/ontology/abstract","Az Acridini az egyenesszárnyúak (Orthoptera) rendjébe sorolt sáskafélék (Acrididae) Acridinae alcsaládjának névadó nemzetsége."
"http://hu.dbpedia.org/resource/Acridini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acridini?oldid=21524679&ns=0"
"http://hu.dbpedia.org/resource/Acridini","http://dbpedia.org/ontology/wikiPageLength",1192
"http://hu.dbpedia.org/resource/Acridini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acridini"
"http://hu.wikipedia.org/wiki/Acridini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acridini"
