"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_de_Angelis","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/Ducati"
"http://hu.dbpedia.org/resource/Andrea_Iannone","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/Ducati"
"http://hu.dbpedia.org/resource/Audi_AG","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Ducati"
"http://hu.dbpedia.org/resource/Cal_Crutchlow","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/Ducati"
"http://hu.dbpedia.org/resource/Carlos_Checa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ducati"
"http://hu.dbpedia.org/resource/Chaz_Davies","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/Ducati"
"http://hu.dbpedia.org/resource/Chaz_Davies","http://hu.dbpedia.org/property/sbkCsapatok","http://hu.dbpedia.org/resource/Ducati"
"http://hu.dbpedia.org/resource/Ducati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ducati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ducati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ducati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ducati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ducati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ducati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ducati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ducati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ducati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ducati","http://www.w3.org/2000/01/rdf-schema#label","Ducati"
"http://hu.dbpedia.org/resource/Ducati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p1_gr"
"http://hu.dbpedia.org/resource/Ducati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_cégek"
"http://hu.dbpedia.org/resource/Ducati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Ducati","http://dbpedia.org/ontology/wikiPageID",331905
"http://hu.dbpedia.org/resource/Ducati","http://dbpedia.org/ontology/wikiPageRevisionID",23562379
"http://hu.dbpedia.org/resource/Ducati","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepitelet.hu/autok/ducati/"
"http://hu.dbpedia.org/resource/Ducati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ducati.com"
"http://hu.dbpedia.org/resource/Ducati","http://xmlns.com/foaf/0.1/name","Ducati Motor Holding"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ducati"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Profit"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/bevétel","€ 30,47 milliárd"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/honlap","www.ducati.com"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/név","Ducati Motor Holding"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/székhely","Bologna"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/url","http://nepitelet.hu/autok/ducati/"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/alapítás",1926
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/iparág","Motorkerékpár"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/vezetők","Adriano Ducati"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/vezetők","Marcello Ducati"
"http://hu.dbpedia.org/resource/Ducati","http://hu.dbpedia.org/property/vezetők","Bruno Cavalieri Ducati"
