"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangyászpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parmoptila"
"http://hu.dbpedia.org/resource/Kategória:Parmoptila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Parmoptila","http://www.w3.org/2000/01/rdf-schema#label","Parmoptila"
"http://hu.dbpedia.org/resource/Kategória:Parmoptila","http://dbpedia.org/ontology/wikiPageID",621476
"http://hu.dbpedia.org/resource/Kategória:Parmoptila","http://dbpedia.org/ontology/wikiPageRevisionID",20620272
"http://hu.dbpedia.org/resource/Kategória:Parmoptila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Parmoptila","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Parmoptila","http://www.w3.org/2004/02/skos/core#prefLabel","Parmoptila"
"http://hu.dbpedia.org/resource/Kategória:Parmoptila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Parmoptila?oldid=20620272&ns=14"
"http://hu.dbpedia.org/resource/Parmoptila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parmoptila"
"http://hu.dbpedia.org/resource/Parmoptila_jamesoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parmoptila"
"http://hu.dbpedia.org/resource/Vöröshomlokú_hangyászpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parmoptila"
