"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horatius_Cocles","http://www.w3.org/2000/01/rdf-schema#label","Horatius Cocles"
"http://hu.dbpedia.org/resource/Horatius_Cocles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_mitológia"
"http://hu.dbpedia.org/resource/Horatius_Cocles","http://dbpedia.org/ontology/wikiPageID",1735441
"http://hu.dbpedia.org/resource/Horatius_Cocles","http://dbpedia.org/ontology/wikiPageRevisionID",23714509
"http://hu.dbpedia.org/resource/Horatius_Cocles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horatius_Cocles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horatius_Cocles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horatius_Cocles","http://dbpedia.org/ontology/abstract","Publius Horatius Cocles volt katonatiszt a korai római köztársaság szolgálatában. A Pons Sublicius nevű római hídat védelmezte az Clusium-i Etruszk király Lars Porsena támadó hadserege ellen, a késő 6. században a Clusium és Róma közötti háború alatt. Társaival a híd keskeny végének megvédésével elég hosszú ideig képesek voltak visszatartani a támadó sereget ahhoz, hogy más rómaiak megsemmisíthessék a hátuk mögötti hidat, eltorlaszolva az Etruszkok előretörését és megmentve a várost."
"http://hu.dbpedia.org/resource/Horatius_Cocles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horatius_Cocles?oldid=23714509&ns=0"
"http://hu.dbpedia.org/resource/Horatius_Cocles","http://dbpedia.org/ontology/wikiPageLength",8045
"http://hu.dbpedia.org/resource/Horatius_Cocles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horatius_Cocles"
"http://hu.wikipedia.org/wiki/Horatius_Cocles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horatius_Cocles"
