"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tugare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tugare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tugare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tugare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tugare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tugare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tugare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tugare","http://www.w3.org/2000/01/rdf-schema#label","Tugare"
"http://hu.dbpedia.org/resource/Tugare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Tugare","http://dbpedia.org/ontology/wikiPageID",1407113
"http://hu.dbpedia.org/resource/Tugare","http://dbpedia.org/ontology/wikiPageRevisionID",23395340
"http://hu.dbpedia.org/resource/Tugare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/tugare"
"http://hu.dbpedia.org/resource/Tugare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omis.hr/Default.aspx"
"http://hu.dbpedia.org/resource/Tugare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitomis.hr/hr/poljica"
"http://hu.dbpedia.org/resource/Tugare","http://xmlns.com/foaf/0.1/name","Tugare"
"http://hu.dbpedia.org/resource/Tugare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Tugare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tugare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tugare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tugare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Tugare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Tugare","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Tugare","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tugare","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Tugare","http://hu.dbpedia.org/property/név","Tugare"
"http://hu.dbpedia.org/resource/Tugare","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Tugare","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Tugare","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Tugare","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Tugare","http://hu.dbpedia.org/property/irányítószám",21252
"http://hu.dbpedia.org/resource/Tugare","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tugare","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Tugare","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",316
"http://hu.dbpedia.org/resource/Tugare","http://hu.dbpedia.org/property/község","Omiš"
"http://hu.dbpedia.org/resource/Tugare","http://dbpedia.org/ontology/abstract","Tugare falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Omišhoz tartozik."
"http://hu.dbpedia.org/resource/Tugare","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Tugare","http://dbpedia.org/ontology/postalCode","21252"
"http://hu.dbpedia.org/resource/Tugare","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tugare","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Omiš"
"http://hu.dbpedia.org/resource/Tugare","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tugare?oldid=23395340&ns=0"
"http://hu.dbpedia.org/resource/Tugare","http://dbpedia.org/ontology/wikiPageLength",9407
"http://hu.dbpedia.org/resource/Tugare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tugare"
"http://hu.wikipedia.org/wiki/Tugare","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tugare"
