"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Steinmann Henrik"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_entomológusok"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://dbpedia.org/ontology/wikiPageID",1581700
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",23475399
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://publication.nhmus.hu/pdf/annHNHM/Annals_HNHM_2010_Vol_102_5.pdf"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rovartani.hu/wp-content/uploads/2017/11/RH57_tordelt.pdf"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://dbpedia.org/ontology/abstract","Steinmann Henrik (Budapest, 1932. március 27. – Budapest, 2009. november 7.) entomológus."
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steinmann_Henrik?oldid=23475399&ns=0"
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://dbpedia.org/ontology/wikiPageLength",3219
"http://hu.dbpedia.org/resource/Steinmann_Henrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steinmann_Henrik"
"http://hu.wikipedia.org/wiki/Steinmann_Henrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steinmann_Henrik"
