"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cloppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cloppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cloppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cloppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cloppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cloppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cloppenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cloppenburg","http://www.w3.org/2000/01/rdf-schema#label","Cloppenburg"
"http://hu.dbpedia.org/resource/Cloppenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rrtb"
"http://hu.dbpedia.org/resource/Cloppenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Cloppenburg","http://dbpedia.org/ontology/wikiPageID",1055791
"http://hu.dbpedia.org/resource/Cloppenburg","http://dbpedia.org/ontology/wikiPageRevisionID",22801636
"http://hu.dbpedia.org/resource/Cloppenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cloppenburg.de"
"http://hu.dbpedia.org/resource/Cloppenburg","http://xmlns.com/foaf/0.1/name","Cloppenburg"
"http://hu.dbpedia.org/resource/Cloppenburg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cloppenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cloppenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Cloppenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cloppenburgi_járás_települései"
"http://hu.dbpedia.org/resource/Cloppenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Cloppenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cloppenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cloppenburg","http://hu.dbpedia.org/property/kép","Cloppenburg Rathaus.JPG"
"http://hu.dbpedia.org/resource/Cloppenburg","http://hu.dbpedia.org/property/képaláírás","tanácsház"
"http://hu.dbpedia.org/resource/Cloppenburg","http://hu.dbpedia.org/property/név","Cloppenburg"
"http://hu.dbpedia.org/resource/Cloppenburg","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Cloppenburg","http://hu.dbpedia.org/property/terület",70
"http://hu.dbpedia.org/resource/Cloppenburg","http://hu.dbpedia.org/property/weboldal","www.cloppenburg.de"
"http://hu.dbpedia.org/resource/Cloppenburg","http://hu.dbpedia.org/property/címer","DEU_Cloppenburg_COA.svg"
"http://hu.dbpedia.org/resource/Cloppenburg","http://hu.dbpedia.org/property/irányítószám",49661
"http://hu.dbpedia.org/resource/Cloppenburg","http://hu.dbpedia.org/property/polgármester","Wolfgang Wiese"
"http://hu.dbpedia.org/resource/Cloppenburg","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Cloppenburg","http://hu.dbpedia.org/property/körzethívószám",4471
"http://hu.dbpedia.org/resource/Cloppenburg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",39
"http://hu.dbpedia.org/resource/Cloppenburg","http://hu.dbpedia.org/property/rendszám","CLP"
"http://hu.dbpedia.org/resource/Cloppenburg","http://dbpedia.org/ontology/abstract","Cloppenburg (Alsó-Szászország) Németországban, Alsó-Szászország területén található. Ebben a településben találjuk meg a legkoraibb szabadtéri falu múzeumot (1934). -stílusban épültek a házak ebben a faluban. Cloppenburgtól keletre van Visbek."
"http://hu.dbpedia.org/resource/Cloppenburg","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Cloppenburg","http://dbpedia.org/ontology/areaCode","04471"
"http://hu.dbpedia.org/resource/Cloppenburg","http://dbpedia.org/ontology/postalCode","49661"
"http://hu.dbpedia.org/resource/Cloppenburg","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Cloppenburg","http://dbpedia.org/ontology/vehicleCode","CLP"
"http://hu.dbpedia.org/resource/Cloppenburg","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Cloppenburg","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Cloppenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cloppenburg?oldid=22801636&ns=0"
"http://hu.dbpedia.org/resource/Cloppenburg","http://dbpedia.org/ontology/wikiPageLength",2529
"http://hu.dbpedia.org/resource/Cloppenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cloppenburg"
"http://hu.dbpedia.org/resource/Cloppenburg_(Alsó-Szászország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cloppenburg"
"http://hu.wikipedia.org/wiki/Cloppenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cloppenburg"
