"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:UEFA","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek"
"http://hu.dbpedia.org/resource/Nemzetközi_Mazsorett-Sport_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek"
"http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek","http://www.w3.org/2000/01/rdf-schema#label","Európai sportszövetségek"
"http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek","http://dbpedia.org/ontology/wikiPageID",846870
"http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek","http://dbpedia.org/ontology/wikiPageRevisionID",21600956
"http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportszövetségek"
"http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek","http://www.w3.org/2004/02/skos/core#prefLabel","Európai sportszövetségek"
"http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európai_sportszövetségek?oldid=21600956&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek"
