"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://www.w3.org/2000/01/rdf-schema#label","Párizs, szeretlek!"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz3jx"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odeon-filmek"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_romantikus_filmek"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://dbpedia.org/ontology/wikiPageID",129291
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://dbpedia.org/ontology/wikiPageRevisionID",23783113
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gus_Van_Sant"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wes_Craven"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coen_testvérek"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_LaGravenese"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfonso_Cuarón"
