"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://www.w3.org/2000/01/rdf-schema#label","Brassói tűzvész"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzesetek"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1689"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_történelme"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://dbpedia.org/ontology/wikiPageID",1434030
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://dbpedia.org/ontology/wikiPageRevisionID",23496344
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01500/01500/00015/pdf/EPA01500_lymbus_2018.pdf"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/ann",2018
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/aut","Ujváry et al"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/author","Ziegler Bálint Ágnes"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/authorlink","Friedrich Philippi"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/authorlink","Harald Roth"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/cap","Tanúvallatási jelentés az 1689. évi brassói tűzvészről"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/first","Dan"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/first","Maja"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/first","Friedrich"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/first","Harald"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/isbn",9789739987272
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/isbn",9783412206024
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/isbn",9789737822154
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/isbn",9789737706355
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/last","Pavalache"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/last","Philippi"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/last","Roth"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/location","Vidombák"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/location","Köln"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/location","Brassó"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/pag",323
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/publisher","Martin Opitz"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/publisher","Gött"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/publisher","Aldus"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/publisher","Böhlau Verlag"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/publisher","Haco International"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/red","MTA"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/tit","Lymbus"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/title","Kronstadt in Siebenbürgen"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/title","A brassói Fekete templom"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/title","Cronică ilustrată de Brașov"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/title","Der Bürgeraufstand von 1688 und der grosse Brand von 1689 in Kronstadt"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/title","Kronstadt"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/01500/01500/00015/pdf/EPA01500_lymbus_2018.pdf"
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/year",2018
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/year",1878
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Brassói_tűzvész","http://hu.dbpedia.org/property/capaut","Szirtes Zsófia"
