"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://www.w3.org/2000/01/rdf-schema#label","Pokoli szomszédok"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwf_12"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_DS-játékok"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_videójátékai"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/wikiPageID",816063
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/wikiPageRevisionID",23277099
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/wikiPageExternalLink","https://store.steampowered.com/app/1283190/Neighbours_back_From_Hell/"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120710062828/http:/www.neighbours-from-hell.com/"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://xmlns.com/foaf/0.1/name","Pokoli szomszédok"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-megjelenés"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/JoWood_Productions"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/kiadásiDátum","iOS & Android"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/kiadásiDátum","WindowsGameCube & Xbox"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/kiadásiDátum",2020
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/kiadásiDátum","Nintendo Switch, PlayStation 4, Xbox One, Windows"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/kiadásiDátum",2017
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/kiadásiDátum",2009
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/kiadásiDátum","Nintendo DS"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/kiadásiDátum",2005
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/kiadó","Encore Software"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/JoWood_Productions"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/korhatár",3
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/műfaj","stratégia"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/név","Pokoli szomszédok"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Android_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/rendszerkövetelmény","Windows 95/ 98/ ME/ 2000 /XP"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/rendszerkövetelmény",130
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/rendszerkövetelmény",16
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/rendszerkövetelmény",64
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://hu.dbpedia.org/property/rendszerkövetelmény","Intel Pentium MMX 166 MHz"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/abstract","A Pokoli szomszédok (Neighbours from Hell), vagy más néven Pokoli szomszédok: Édes a bosszú íze (Neighbours from Hell: Revenge is a Sweet Game), egy stratégiai videójáték, amit Microsoft Windows-ra, Nintendo GameCube-ra, Xbox-ra, Nintendo DS-re, iOS-re és Androidra adtak ki. Az Egyesült Államokban 2003. szeptember 23-án, Európában Windowsra 2003. június 20-án jelent meg Windows platformra. Androidon és iOS-en 2017. május 25-én vált elérhetővé. 2020. október 8-án viszont megérkezett Nintendo Switch, Playstation 4 és Xbox One konzolokra (de mellette Windows-ra, Steam-re) is."
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/requirement","16 MBDirectX8-asvideókártyaDirectX 8 kompatibilis hangkártya"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/requirement","IntelPentium MMX166 MHz"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/requirement","130 MB szabad hely"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/requirement","Windows95/ 98/ ME/ 2000 /XP"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/requirement","64 MBRAM"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Android_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/JoWood_Productions"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/JoWood_Productions"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pokoli_szomszédok?oldid=23277099&ns=0"
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://dbpedia.org/ontology/wikiPageLength",6704
"http://hu.dbpedia.org/resource/Pokoli_szomszédok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pokoli_szomszédok"
"http://hu.wikipedia.org/wiki/Pokoli_szomszédok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pokoli_szomszédok"
"http://hu.dbpedia.org/resource/Pokoli_Szomszédok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pokoli_szomszédok"
