"subject","predicate","object"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://www.w3.org/2000/01/rdf-schema#label","Electron (madárnem)"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electron"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://dbpedia.org/ontology/wikiPageID",362931
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://dbpedia.org/ontology/wikiPageRevisionID",23191721
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://hu.dbpedia.org/property/name","Electron"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://hu.dbpedia.org/property/imageCaption","Electron carinatum"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Motmotfélék"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://hu.dbpedia.org/property/wikicommonscat","Electron"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://hu.dbpedia.org/property/wikispecies","Electron"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://hu.dbpedia.org/property/genus","Electron"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://hu.dbpedia.org/property/genusAuthority","Gistel, 1848"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://dbpedia.org/ontology/abstract","Az Electron a madarak osztályának, ezen belül a szalakótaalakúak (Coraciiformes) rendjébe és a motmotfélék (Momotidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Electron_(madárnem)?oldid=23191721&ns=0"
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://dbpedia.org/ontology/wikiPageLength",1632
"http://hu.dbpedia.org/resource/Electron_(madárnem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Electron_(madárnem)"
"http://hu.dbpedia.org/resource/Electron","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Electron_(madárnem)"
"http://hu.wikipedia.org/wiki/Electron_(madárnem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Electron_(madárnem)"
