"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madách_Imre-díj","http://www.w3.org/2000/01/rdf-schema#label","Madách Imre-díj"
"http://hu.dbpedia.org/resource/Madách_Imre-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Madách_Imre-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Madách_Imre-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/Madách_Imre-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Madách_Imre-díj","http://dbpedia.org/ontology/wikiPageID",1386085
"http://hu.dbpedia.org/resource/Madách_Imre-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22921653
"http://hu.dbpedia.org/resource/Madách_Imre-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/madach-imre-dij-2/"
"http://hu.dbpedia.org/resource/Madách_Imre-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Madách_Imre-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Madách_Imre-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Madách_Imre-díj","http://dbpedia.org/ontology/abstract","A Madách Imre-díjat a (Literárny fond) alapította 1967-ben. Kezdetben négy műfajban (költészet, széppróza, irodalomtudomány és kritika, műfordítás) osztották ki, 1969-től csak két díjat adományoznak. Eredeti alkotásokat és szlovák nyelvről magyarra történő műfordításokat jutalmaz. Pénzjutalommal jár, és mindkét kategóriában odaítélhető 3-3 nívódíj is. A díjról 1989 óta háromtagú magyar bírálóbizottság dönt; a bizottságba két tagot jelöl a Szlovákiai Magyar Írók Társasága, egyet pedig az Irodalmi Alap. A díjátadást évente júniusban tartják a pozsonyi Zichy-palotában."
"http://hu.dbpedia.org/resource/Madách_Imre-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madách_Imre-díj?oldid=22921653&ns=0"
"http://hu.dbpedia.org/resource/Madách_Imre-díj","http://dbpedia.org/ontology/wikiPageLength",2991
"http://hu.dbpedia.org/resource/Madách_Imre-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madách_Imre-díj"
"http://hu.wikipedia.org/wiki/Madách_Imre-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madách_Imre-díj"
