"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Kálium-klorid"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://www.w3.org/2000/01/rdf-schema#label","Kálium-klorid"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0150d_"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloridok"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://dbpedia.org/ontology/wikiPageID",137091
"http://hu.dbpedia.org/resource/Kálium-klorid","http://dbpedia.org/ontology/wikiPageRevisionID",23713346
"http://hu.dbpedia.org/resource/Kálium-klorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e508.htm"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://hu.dbpedia.org/property/imagefilel","Potassium chloride.jpg"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://hu.dbpedia.org/property/imagefiler","Potassium-chloride-3D-ionic.png"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://hu.dbpedia.org/property/iupacname","kálium-klorid"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://hu.dbpedia.org/property/othernames","kálisó"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://hu.dbpedia.org/property/crystalstruct","kősórács"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://hu.dbpedia.org/property/otheranions","http://hu.dbpedia.org/resource/Kategória:Káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://hu.dbpedia.org/property/othercations","http://hu.dbpedia.org/resource/Kategória:Kloridok"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://dbpedia.org/ontology/abstract","A kálium-klorid (KCl) egy alkálifém-halogenid, melyet a kálium és a klór alkot. Tiszta állapotban szagtalan, fehér színű, vagy színtelen kristályokat alkot. Az élelmiszeriparban, a gyógyszeriparban és a vegyiparban széles körben alkalmazzák. A természetben megtalálható ásvány a szilvin, nátrium-kloriddal keverve pedig alkot. A VIII. Magyar Gyógyszerkönyvben Kalii chloridum néven hivatalos."
"http://hu.dbpedia.org/resource/Kálium-klorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-klorid?oldid=23713346&ns=0"
"http://hu.dbpedia.org/resource/Kálium-klorid","http://dbpedia.org/ontology/wikiPageLength",7833
"http://hu.dbpedia.org/resource/Kálium-klorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-klorid"
"http://hu.dbpedia.org/resource/Lítium-klorid","http://hu.dbpedia.org/property/othercations","http://hu.dbpedia.org/resource/Kálium-klorid"
"http://hu.dbpedia.org/resource/Nátrium-klorid","http://hu.dbpedia.org/property/othercations","http://hu.dbpedia.org/resource/Kálium-klorid"
"http://hu.dbpedia.org/resource/Szilvin","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Kálium-klorid"
"http://hu.dbpedia.org/resource/E508","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-klorid"
"http://hu.dbpedia.org/resource/KCl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-klorid"
"http://hu.dbpedia.org/resource/Kálisó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-klorid"
"http://hu.wikipedia.org/wiki/Kálium-klorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-klorid"
