"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://www.w3.org/2000/01/rdf-schema#label","Maximus Tyrius"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gpt"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://dbpedia.org/ontology/wikiPageID",166538
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://dbpedia.org/ontology/wikiPageRevisionID",20942031
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4993.html"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://dbpedia.org/ontology/abstract","Maximus Tyrius (2. század vége) görög filozófus. Türoszban született, a neoplatonikus filozófia követője volt. Nagy tekintélynek örvendett az Antoninusok, illetve Commodus római császárok alatt. A retorikával is foglalkozott, bölcseleti beszélgetéseit szónoki formába öntötte. 41 értekezése maradt ránk Dialexeisz (Beszélgetések) cím alatt, ezekben többnyire a korban gyakran tárgyalt témákat fejteget. Érdekes, hogy az enciklopédikus műveltséget dicsérte, mint amelynek a filozófus hasznát veszi. Sűrűn idézett a homéroszi költeményekből, Szapphótól, illetve Platóntól. A 24. értekezés Szókratész erotikáját próbálja megvilágítani Platón- és Szapphó idézetekkel. Munkáiban a szónoki ismétléseket keresi, a szinonímákat bőséggel halmozza egybe. Ötletszerű gondolata, mely végtelen fokozatot állított föl az istenségtől le a növényig, később is visszhangra talált."
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maximus_Tyrius?oldid=20942031&ns=0"
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://dbpedia.org/ontology/wikiPageLength",2736
"http://hu.dbpedia.org/resource/Maximus_Tyrius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maximus_Tyrius"
"http://hu.wikipedia.org/wiki/Maximus_Tyrius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maximus_Tyrius"
