"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_tér_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","II. János Pál pápa tér (metróállomás)"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_tér_(metróállomás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zn20ck"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_tér_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_tér_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_tér_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_tér_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1085587
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_tér_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23522715
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_tér_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metro4.hu/nyomvonal_allomasok_09_nepszinhaz.php"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_tér_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/budapest/2013/09/08/a_ii._janos_pal_papa_ter_az_intelligencia_bolcsoje/"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_tér_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkk.hu/2013/12/mar-az-m4-es-metro-allomasainak-tobb-mint-fele-varja-leendo-utasait/"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_metróállomás"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
