"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://www.w3.org/2000/01/rdf-schema#label","Amerikai pite: Az esküvő"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k0xy"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esküvős-filmek"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pite"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/wikiPageID",428841
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/wikiPageRevisionID",23509814
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_pite"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/bevétel",231
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/cím","Amerikai pite 3. – Az esküvő"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Amerikai_pite_2."
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/eredetiCím","American Wedding"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Adam_Herz"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Biggs"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eddie_Kaye_Thomas"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Thomas_Ian_Nicholas"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Miramax"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/gyártó","Dimension Films"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/gyártó","Brad Grey Pictures"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/imdb",328828
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/költségvetés",55
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Amerikai_pite_4._–_A_zenetáborban"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/port.hu",55932
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Craig_Perry"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Warren_Zide"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Adam_Herz"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chris_Moore"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chris_Bender"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jesse_Dylan"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Christophe_Beck"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/abstract","Az Amerikai pite – Az esküvő (alternatív magyar címén Amerikai pite 3: Az esküvő) (eredeti cím: American Wedding) 2003-ban bemutatott amerikai tinivígjáték, az Amerikai pite filmek harmadik darabja. Ez az utolsó rész, melynek forgatókönyvét Adam Her írta. A film az előző részekben megismert Jim és Michelle esküvője körül zajlik, viszont ebben az epizódban nagyobb szerepet kap Steve Stifler, akinek a tettei mozdítják előrébb a cselekményt. Ebben a részben nem tért vissza több szereplő sem az eredeti szereplőgárdából, részint azért, mert nem vállalták a szerepet, részben pedig azért, mert nem tudták volna a szerepüket beilleszteni a cselekménybe."
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/imdbId","0328828"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/title","Amerikai pite 3. – Az esküvő"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jesse_Dylan"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Miramax"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Christophe_Beck"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Amerikai_pite_2."
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Craig_Perry"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Warren_Zide"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Moore"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Adam_Herz"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Bender"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Amerikai_pite_4._–_A_zenetáborban"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Adam_Herz"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_pite:_Az_esküvő?oldid=23509814&ns=0"
