"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suquamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Suquamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Suquamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Suquamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suquamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Suquamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Suquamish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Suquamish","http://www.w3.org/2000/01/rdf-schema#label","Suquamish"
"http://hu.dbpedia.org/resource/Suquamish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Suquamish","http://dbpedia.org/ontology/wikiPageID",1702130
"http://hu.dbpedia.org/resource/Suquamish","http://dbpedia.org/ontology/wikiPageRevisionID",22600694
"http://hu.dbpedia.org/resource/Suquamish","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/kitsap/suquamish.cfm"
"http://hu.dbpedia.org/resource/Suquamish","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Suquamish","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1508848"
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitsap_megye"
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/képaláírás","Seattle törzsfőnök nyughelye"
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/terület",19.7
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Kitsap megyében"
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/népsűrűség",1053
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/rang","statisztikai település"
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",21
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Suquamish","http://hu.dbpedia.org/property/víziTerület",2
"http://hu.dbpedia.org/resource/Suquamish","http://dbpedia.org/ontology/abstract","Suquamish az Amerikai Egyesült Államok északnyugati részén, Washington állam Kitsap megyéjében, a Port Madison rezervátumban elhelyezkedő statisztikai település. A 2010. évi népszámlálási adatok alapján 4140 lakosa van. A településen található Seattle törzsfőnök nyughelye, valamint a suquamish törzs egykori téli üdülője is."
"http://hu.dbpedia.org/resource/Suquamish","http://dbpedia.org/ontology/status","statisztikai település"
"http://hu.dbpedia.org/resource/Suquamish","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Suquamish","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suquamish?oldid=22600694&ns=0"
"http://hu.dbpedia.org/resource/Suquamish","http://dbpedia.org/ontology/wikiPageLength",1904
"http://hu.dbpedia.org/resource/Suquamish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suquamish"
