"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://www.w3.org/2000/01/rdf-schema#label","Stan Sakai"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jjxp"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán-amerikaiak"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://dbpedia.org/ontology/wikiPageID",325298
"http://hu.dbpedia.org/resource/Stan_Sakai","http://dbpedia.org/ontology/wikiPageRevisionID",22350948
"http://hu.dbpedia.org/resource/Stan_Sakai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070110041824/http:/usagiyojimbo.com/sakai.html"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stan_Sakai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
