"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://www.w3.org/2000/01/rdf-schema#label","Gyimesi vadvirág"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938_filmjei"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_romantikus_filmek"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://dbpedia.org/ontology/wikiPageID",505263
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22479918
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/alapmű","Géczy István  1897-es népszínműve"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/bemutató",1939
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/cím","Gyimesi vadvirág"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/forgalmazó","Objektív Film"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Aszlányi_Károly"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Greguss_Zoltán"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ölvedy_Zsóka"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Timár_József_(színművész)"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tolnay_Klári"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/gyártó","Hamza Film"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/időtartam",82
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/imdb",148244
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Vass_Károly_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/port.hu",63078
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hamza_D._Ákos"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/rendező","Rendezőasszisztens: Bán Frigyes"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Farkas_Zoltán_(filmrendező)"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Hajdú_Imre_(zeneszerző)"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/díszlet","http://hu.dbpedia.org/resource/Sőrés_Imre"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://dbpedia.org/ontology/abstract","A Gyimesi vadvirág egy 1939-ben bemutatott magyar romantikus film Ráthonyi Ákos rendezésésben."
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://dbpedia.org/ontology/imdbId","0148244"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://dbpedia.org/ontology/title","Gyimesi vadvirág"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Géczy_István"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
