"subject","predicate","object"
"http://hu.dbpedia.org/resource/Misina_Néptáncegyüttes","http://www.w3.org/2000/01/rdf-schema#label","Misina Néptáncegyüttes"
"http://hu.dbpedia.org/resource/Misina_Néptáncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_táncművészet"
"http://hu.dbpedia.org/resource/Misina_Néptáncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Misina_Néptáncegyüttes","http://dbpedia.org/ontology/wikiPageID",484131
"http://hu.dbpedia.org/resource/Misina_Néptáncegyüttes","http://dbpedia.org/ontology/wikiPageRevisionID",21999941
"http://hu.dbpedia.org/resource/Misina_Néptáncegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304200910/http:/www.misinadance.fotoalbum.hu/"
"http://hu.dbpedia.org/resource/Misina_Néptáncegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180811180039/http:/www.misinadance.hu/"
"http://hu.dbpedia.org/resource/Misina_Néptáncegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Misina_Néptáncegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Misina_Néptáncegyüttes","http://dbpedia.org/ontology/abstract","A Misina Néptáncegyüttes és Táncszínház 2004-ben alakult meg Pécsett, Gálber Attila koreográfus és Balogh János néptáncpedagógus kezdeményezésére. Az egyesület célja a folklór értékeinek megőrzése, népszerűsítése. Két területen gondozzák a folklórt: autentikus színpadi néptáncként és autentikus elemekre épülő táncszínházként."
"http://hu.dbpedia.org/resource/Misina_Néptáncegyüttes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Misina_Néptáncegyüttes?oldid=21999941&ns=0"
"http://hu.dbpedia.org/resource/Misina_Néptáncegyüttes","http://dbpedia.org/ontology/wikiPageLength",815
"http://hu.dbpedia.org/resource/Misina_Néptáncegyüttes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Misina_Néptáncegyüttes"
"http://hu.wikipedia.org/wiki/Misina_Néptáncegyüttes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Misina_Néptáncegyüttes"
