"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charter","http://www.w3.org/2000/01/rdf-schema#label","Charter"
"http://hu.dbpedia.org/resource/Charter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0882ls"
"http://hu.dbpedia.org/resource/Charter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés"
"http://hu.dbpedia.org/resource/Charter","http://dbpedia.org/ontology/wikiPageID",1888
"http://hu.dbpedia.org/resource/Charter","http://dbpedia.org/ontology/wikiPageRevisionID",23057695
"http://hu.dbpedia.org/resource/Charter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rep"
"http://hu.dbpedia.org/resource/Charter","http://dbpedia.org/ontology/abstract","A charter fogalmat elsősorban a főleg a légi forgalomban elterjedt szállítási formára használjuk, és bérelt járatot jelent. Ezen kívül használatban van az angolul elsődleges jelentése is magyarul, ahol viszont szerződést, alapszabályt, okiratot jelent. A charter járatok közvetlenül a célállomásra tudják juttatni az utasokat, a menetrend szerinti járatoknál alacsonyabb áron, ezért kedvelt utazási forma. A charter gépeken általában nincsenek osztályok, és rendszerint nemdohányzó járatokat indítanak. A charter-járatokra vonatkozó szabályok megegyeznek a légi közlekedésben általánosan alkalmazottakkal. A charter járatot kétféle módon lehet üzemeltetni: 
* Az egyik módszer szerint a charter járatokat azokra szakosodott légi forgalmi társaságok üzemeltetik. 
* A másik esetben a menetrend szerinti járatokat üzemeltető légitársaságok a csúcsszezon idején charter járatokat indítanak, hogy ilyenkor is kiszolgálják a nagyszámú utasforgalmat. Az utazási irodák a légitársaságoktól bérelik a gépeket. A charter helyeket szállásaikhoz foglalják, ezért általában ezeket a jegyeket csomagárban, az utazási ajánlatuk részeként árusítják. Lásd pl. Novák Attila: Theodor Herzl c. könyvében (Vince Kiadó Kft., Budapest, 2002.) Magyarországon 1990-ben Tésy János indította el az első turizmust érintő járatokat Kréta, Rodosz, Korfu ."
"http://hu.dbpedia.org/resource/Charter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charter?oldid=23057695&ns=0"
"http://hu.dbpedia.org/resource/Charter","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Charter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charter"
"http://hu.wikipedia.org/wiki/Charter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charter"
