"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://www.w3.org/2000/01/rdf-schema#label","Legionella pneumophila"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumfajok"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-negatív_baktériumok"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://dbpedia.org/ontology/wikiPageID",1433636
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://dbpedia.org/ontology/wikiPageRevisionID",22805159
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170827155433/http:/www.mmt.org.hu/index.php"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/legionella/about/"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://dbpedia.org/ontology/wikiPageExternalLink","http://legionella-kockazat.hu/legionella-pneumophila/"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170906035026/http:/www.webbeteg.hu/cikkek/legzoszervi_betegseg/11583/legionellozis"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170105084933/http:/sotepedia.hu/_media/fok/targyak/05a-gramneg-coccobac.pdf"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://hu.dbpedia.org/property/name","Legionella pneumophila"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://hu.dbpedia.org/property/imageCaption","TEM kép L. pneumophila-ról"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Legionellaceae"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Legionellales"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://hu.dbpedia.org/property/binomial","Legionella pneumophila"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://hu.dbpedia.org/property/binomialAuthority","Brenner DJ, Steigerwalt AG, McDade JE 1979"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://hu.dbpedia.org/property/genus","Legionella"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://hu.dbpedia.org/property/imageWidth",240
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://hu.dbpedia.org/property/species","L. pneumophila"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://dbpedia.org/ontology/abstract","A Legionella pneumophila egy vékony, aerob, pleomorf, ostoros, nem spóraképző, Gram-negatív baktérium, a Legionella nemzetség tagja. A L. pneumophila ennek a csoportnak az elsődleges emberi patogénje, és a Legionárius betegség (más néven legionellosis) kórokozója. 1977-ben izolálta a McDade és Shephard vezette kutatócsoport."
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legionella_pneumophila?oldid=22805159&ns=0"
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://dbpedia.org/ontology/wikiPageLength",12295
"http://hu.dbpedia.org/resource/Legionella_pneumophila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legionella_pneumophila"
"http://hu.wikipedia.org/wiki/Legionella_pneumophila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legionella_pneumophila"
