"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kodály_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_előadótermei"
"http://hu.dbpedia.org/resource/Pécsi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_előadótermei"
"http://hu.dbpedia.org/resource/Kategória:Pécs_előadótermei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécs_előadótermei","http://www.w3.org/2000/01/rdf-schema#label","Pécs előadótermei"
"http://hu.dbpedia.org/resource/Kategória:Pécs_előadótermei","http://dbpedia.org/ontology/wikiPageID",1022458
"http://hu.dbpedia.org/resource/Kategória:Pécs_előadótermei","http://dbpedia.org/ontology/wikiPageRevisionID",19325815
"http://hu.dbpedia.org/resource/Kategória:Pécs_előadótermei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Pécs_előadótermei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koncerthelyszínek"
"http://hu.dbpedia.org/resource/Kategória:Pécs_előadótermei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_építményei"
"http://hu.dbpedia.org/resource/Kategória:Pécs_előadótermei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Pécs_előadótermei","http://www.w3.org/2004/02/skos/core#prefLabel","Pécs előadótermei"
"http://hu.dbpedia.org/resource/Kategória:Pécs_előadótermei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécs_előadótermei?oldid=19325815&ns=14"
