"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Cody Simpson"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxzygh"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_énekesek"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://dbpedia.org/ontology/wikiPageID",950748
"http://hu.dbpedia.org/resource/Cody_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",21577613
"http://hu.dbpedia.org/resource/Cody_Simpson","http://xmlns.com/foaf/0.1/name","Cody Simpson"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AUS"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://hu.dbpedia.org/property/honlap","www.codysimpson.com/"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://hu.dbpedia.org/property/kép","Cody Simpson 2012.jpg"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://hu.dbpedia.org/property/képaláírás","A Disney Channel Hadd soul-jon hollywoodi filmpremierén 2012-ben"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://hu.dbpedia.org/property/név","Cody Simpson"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://hu.dbpedia.org/property/születésiHely","Gold Coast, Queensland,"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://hu.dbpedia.org/property/aktív",2009
"http://hu.dbpedia.org/resource/Cody_Simpson","http://hu.dbpedia.org/property/születésiNév","Cody Robert Simpson"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://hu.dbpedia.org/property/származás","ausztrál"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://dbpedia.org/ontology/abstract","Cody Robert Simpson (Gold Coast, Queensland, Ausztrália, 1997. január 11. –) ausztrál popénekes."
"http://hu.dbpedia.org/resource/Cody_Simpson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cody_Simpson?oldid=21577613&ns=0"
"http://hu.dbpedia.org/resource/Cody_Simpson","http://dbpedia.org/ontology/wikiPageLength",1360
"http://hu.dbpedia.org/resource/Cody_Simpson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cody_Simpson"
"http://hu.wikipedia.org/wiki/Cody_Simpson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cody_Simpson"
