"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marxisták"
"http://hu.dbpedia.org/resource/Kategória:Marxisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marxisták","http://www.w3.org/2000/01/rdf-schema#label","Marxisták"
"http://hu.dbpedia.org/resource/Kategória:Marxisták","http://dbpedia.org/ontology/wikiPageID",1625015
"http://hu.dbpedia.org/resource/Kategória:Marxisták","http://dbpedia.org/ontology/wikiPageRevisionID",21187124
"http://hu.dbpedia.org/resource/Kategória:Marxisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Marxisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Materialisták"
"http://hu.dbpedia.org/resource/Kategória:Marxisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marxizmus"
"http://hu.dbpedia.org/resource/Kategória:Marxisták","http://www.w3.org/2004/02/skos/core#prefLabel","Marxisták"
"http://hu.dbpedia.org/resource/Kategória:Marxisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marxisták?oldid=21187124&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marxisták"
