"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_fejezeteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Conan, a detektív fejezeteinek listája"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_fejezeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák_fejezetlistái"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageID",796699
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21764591
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_fejezeteinek_listája","http://dbpedia.org/ontology/abstract","A Conan, a detektív (名探偵コナン; Meitantei Conan) című japán detektív-manga köteteinek listája."
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_fejezeteinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Conan,_a_detektív_fejezeteinek_listája?oldid=21764591&ns=0"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageLength",15106
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_fejezeteinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Conan,_a_detektív_fejezeteinek_listája"
"http://hu.wikipedia.org/wiki/A_Conan,_a_detektív_fejezeteinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Conan,_a_detektív_fejezeteinek_listája"
