"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Josef_Newgarden"
"http://hu.dbpedia.org/resource/2016-os_Firestone_Grand_Prix_of_St._Petersburg","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Josef_Newgarden"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Josef_Newgarden"
"http://hu.dbpedia.org/resource/2016-os_Iowa_Corn_Indy_300","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Josef_Newgarden"
"http://hu.dbpedia.org/resource/2016-os_Iowa_Corn_Indy_300","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Josef_Newgarden"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/2000/01/rdf-schema#label","Josef Newgarden"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indy_Racing_League-versenyzők"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://dbpedia.org/ontology/wikiPageID",1541439
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://dbpedia.org/ontology/wikiPageRevisionID",23877981
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181128034917/https:/www.driverdb.com/drivers/josef-newgarden/"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/aktívÉvek",2012
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/IndyCar_Series"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/kép","JN HEADSHOT APPROVED.jpg"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/képaláírás","Newgarden a 2018-ban"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/név","Josef Newgarden"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/születésiHely","Hendersonville, Tennessee,"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/weboldal","josefnewgarden.com"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/csapattárs","Will Power"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/csapattárs","Scott McLaughlin"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/csapattárs","Simon Pagenaud"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/dobogósHelyezések",37
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/elsőGyőzelem",2015
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/elsőNagydíj",2012
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/győzelmek",18
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/korábbiCsapatai","http://hu.dbpedia.org/resource/Sarah_Fisher_Hartman_Racing"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/korábbiCsapatai","http://hu.dbpedia.org/resource/Ed_Carpenter_Racing"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/korábbiCsapatai","http://hu.dbpedia.org/resource/CFH_Racing"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/nagydíjakSzáma",153
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/polePozíciók",11
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/rajtszám",2
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://hu.dbpedia.org/property/világbajnokiCímek",1
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://dbpedia.org/ontology/abstract","Josef Newgarden (Hendersonville, Tennessee, 1990. december 22. –) amerikai autóversenyző, kétszeres IndyCar-bajnok, jelenleg a Team Penske versenyzője."
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Newgarden?oldid=23877981&ns=0"
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://dbpedia.org/ontology/wikiPageLength",30633
"http://hu.dbpedia.org/resource/Josef_Newgarden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Newgarden"
"http://hu.wikipedia.org/wiki/Josef_Newgarden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Newgarden"
