"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatómiai_csukló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_ízületei_és_szalagjai"
"http://hu.dbpedia.org/resource/Chorda_obliqua_membranae_interosseae_antebrachii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_ízületei_és_szalagjai"
"http://hu.dbpedia.org/resource/Könyök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_ízületei_és_szalagjai"
"http://hu.dbpedia.org/resource/Ligamentum_collaterale_carpi_radiale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_ízületei_és_szalagjai"
"http://hu.dbpedia.org/resource/Ligamentum_pisohamatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_ízületei_és_szalagjai"
"http://hu.dbpedia.org/resource/Ligamentum_pisometacarpeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_ízületei_és_szalagjai"
"http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_ízületei_és_szalagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_ízületei_és_szalagjai","http://www.w3.org/2000/01/rdf-schema#label","A felső végtag ízületei és szalagjai"
"http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_ízületei_és_szalagjai","http://dbpedia.org/ontology/wikiPageID",272548
"http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_ízületei_és_szalagjai","http://dbpedia.org/ontology/wikiPageRevisionID",3831788
"http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_ízületei_és_szalagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozgásrendszer"
"http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_ízületei_és_szalagjai","http://www.w3.org/2004/02/skos/core#prefLabel","A felső végtag ízületei és szalagjai"
"http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_ízületei_és_szalagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_felső_végtag_ízületei_és_szalagjai?oldid=3831788&ns=14"
