"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_It_Up","http://www.w3.org/2000/01/rdf-schema#label","Live It Up"
"http://hu.dbpedia.org/resource/Live_It_Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4q5_"
"http://hu.dbpedia.org/resource/Live_It_Up","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Live_It_Up","http://dbpedia.org/ontology/wikiPageID",774172
"http://hu.dbpedia.org/resource/Live_It_Up","http://dbpedia.org/ontology/wikiPageRevisionID",20740126
"http://hu.dbpedia.org/resource/Live_It_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2011tr"
"http://hu.dbpedia.org/resource/Live_It_Up","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6n4gb6Uk3Nk"
"http://hu.dbpedia.org/resource/Live_It_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2011tr"
"http://hu.dbpedia.org/resource/Live_It_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Live_It_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Live_It_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Live_It_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Live_It_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Live_It_Up","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Live_It_Up","http://hu.dbpedia.org/property/cím","Live It Up"
"http://hu.dbpedia.org/resource/Live_It_Up","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Kutlu_Özmakinacı"
"http://hu.dbpedia.org/resource/Live_It_Up","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yüksek_Sadakat"
"http://hu.dbpedia.org/resource/Live_It_Up","http://hu.dbpedia.org/property/elődöntő",13
"http://hu.dbpedia.org/resource/Live_It_Up","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/We_Could_Be_The_Same"
"http://hu.dbpedia.org/resource/Live_It_Up","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2011tr"
"http://hu.dbpedia.org/resource/Live_It_Up","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Love_Me_Back"
"http://hu.dbpedia.org/resource/Live_It_Up","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Live_It_Up","http://hu.dbpedia.org/property/ország","Törökország"
"http://hu.dbpedia.org/resource/Live_It_Up","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Ergün_Arsal"
"http://hu.dbpedia.org/resource/Live_It_Up","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Live_It_Up","http://dbpedia.org/ontology/abstract","A Live It Up (magyarul: Élvezd ki) egy dal, mely Törökországot képviselte a 2011-es Eurovíziós Dalversenyen. A dalt a török Yüksek Sadakat együttes adta elő angol nyelven. A dalt nemzeti döntő nélkül választották ki, az együttest a török köztelevízió kérte fel a feladatra, és e döntést 2010. december 31-én hozták nyilvánosságra. 2011. február 25-én egy sajtótájékoztató keretében mutatták be a dalt első alkalommal a közönségnek. Az Eurovíziós Dalfesztiválon a dalt először a május 10-én rendezett első elődöntőben adták elő, a fellépési sorrendben ötödikként, az örmény Emmy Boom-Boom című dala után, és a szerb Nina Čaroban című dala előtt. Az elődöntőben 47 ponttal a tizenharmadik helyen zárt, így nem jutott tovább a május 14-i döntőbe. Törökországnak ez az elődöntők bevezetése óta először nem sikerült, így 1994 óta először nem voltak ott a dalverseny döntőjében."
"http://hu.dbpedia.org/resource/Live_It_Up","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Live_It_Up?oldid=20740126&ns=0"
"http://hu.dbpedia.org/resource/Live_It_Up","http://dbpedia.org/ontology/wikiPageLength",2043
"http://hu.dbpedia.org/resource/Live_It_Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Live_It_Up"
"http://hu.dbpedia.org/resource/Love_Me_Back","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Live_It_Up"
"http://hu.dbpedia.org/resource/We_Could_Be_The_Same","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Live_It_Up"
"http://hu.wikipedia.org/wiki/Live_It_Up","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Live_It_Up"
