"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jung-cseng_kínai_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://www.w3.org/2000/01/rdf-schema#label","Kang-hszi kínai császár"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1722-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1654-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://dbpedia.org/ontology/wikiPageID",1473764
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23845761
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://xmlns.com/foaf/0.1/name","császár"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://xmlns.com/foaf/0.1/name","kínaiul:愛新覺羅玄燁"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://xmlns.com/foaf/0.1/name","császára"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_császár"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sun-cse_kínai_császár"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sun-cse_kínai_császár"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/gyermekei","összesen 56 gyermeke  volt"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jung-cseng_kínai_császár"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/halálozásiDátum","--12-20"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hsziao-csao-zsen_császárné"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hsziao-cseng-zsen_császárné"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hsziao-ji-zsen_császárné"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/kép","Portrait of the Kangxi Emperor in Court Dress.jpg"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jung-cseng_kínai_császár"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/megnevezés","császára"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/név","császár"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/születésiDátum",1654
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiltott_Város"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/teljesNév","kínaiul: 愛新覺羅玄燁"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/uralkodásKezdete",1661
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/uralkodásVége","--12-20"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Csing-dinasztia"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jung-cseng_kínai_császár"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/állam","Kína"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/édesanya","császárné"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Sun-cse_kínai_császár"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://hu.dbpedia.org/property/évek",1661
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://dbpedia.org/ontology/abstract","Kang-hszi (Kangxi) császár a mandzsu eredetű Csing (Qing)-dinasztia második császára, a kínai történelem leghosszabb ideig, több mint 61 évig regnáló uralkodója. Ő volt az első azon három nagy formátumú mandzsu császár közül, akik több mint egy évszázadra belső békét és fellendülést teremtettek Kínának."
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Sun-cse_kínai_császár"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sun-cse_kínai_császár"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hsziao-csao-zsen_császárné"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hsziao-cseng-zsen_császárné"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hsziao-ji-zsen_császárné"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jung-cseng_kínai_császár"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kang-hszi_kínai_császár?oldid=23845761&ns=0"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://dbpedia.org/ontology/wikiPageLength",7042
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kang-hszi_kínai_császár"
"http://hu.dbpedia.org/resource/Sun-cse_kínai_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár"
"http://hu.wikipedia.org/wiki/Kang-hszi_kínai_császár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár"
