"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Tataroz/doc","http://dbpedia.org/ontology/wikiPageID",218427
"http://hu.dbpedia.org/resource/Sablon:Tataroz/doc","http://dbpedia.org/ontology/wikiPageRevisionID",16281841
"http://hu.dbpedia.org/resource/Sablon:Tataroz/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Tataroz/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wp"
"http://hu.dbpedia.org/resource/Sablon:Tataroz/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Tataroz/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Шаблон:В_процес_на_изграждане"
"http://hu.dbpedia.org/resource/Sablon:Tataroz/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ka.dbpedia.org/resource/თარგი:დამუშავებისპროცესშია"
"http://hu.dbpedia.org/resource/Sablon:Tataroz/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Modèle:En_travaux"
"http://hu.dbpedia.org/resource/Sablon:Tataroz/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/قالب:تحت_الأنشاء"
"http://hu.dbpedia.org/resource/Sablon:Tataroz/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Template:Inuse"
"http://hu.dbpedia.org/resource/Sablon:Tataroz/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:Underconstruction"
"http://hu.dbpedia.org/resource/Sablon:Tataroz/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Format:Dezvoltare"
"http://hu.dbpedia.org/resource/Sablon:Tataroz/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Šablona:Ve_výstavbě"
"http://hu.dbpedia.org/resource/Sablon:Tataroz/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Plantilla:Endesarrollo"
"http://hu.dbpedia.org/resource/Sablon:Tataroz/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Plantilla:Inacabat"
"http://hu.dbpedia.org/resource/Sablon:Tataroz/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tataroz/doc?oldid=16281841&ns=10"
