"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monster_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Monster_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Monster_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Monster_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Monster_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Monster_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Monster_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monster_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Monster_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Monster (dal)"
"http://hu.dbpedia.org/resource/Monster_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c40788"
"http://hu.dbpedia.org/resource/Monster_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/Monster_(dal)","http://dbpedia.org/ontology/wikiPageID",700649
"http://hu.dbpedia.org/resource/Monster_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23547723
"http://hu.dbpedia.org/resource/Monster_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SZAEqRkd0pM"
"http://hu.dbpedia.org/resource/Monster_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/Monster_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
