"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phasianus"
"http://hu.dbpedia.org/resource/Kategória:Phasianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Phasianus","http://www.w3.org/2000/01/rdf-schema#label","Phasianus"
"http://hu.dbpedia.org/resource/Kategória:Phasianus","http://dbpedia.org/ontology/wikiPageID",727459
"http://hu.dbpedia.org/resource/Kategória:Phasianus","http://dbpedia.org/ontology/wikiPageRevisionID",13409844
"http://hu.dbpedia.org/resource/Kategória:Phasianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Phasianus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fácánfélék"
"http://hu.dbpedia.org/resource/Kategória:Phasianus","http://www.w3.org/2004/02/skos/core#prefLabel","Phasianus"
"http://hu.dbpedia.org/resource/Kategória:Phasianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Phasianus?oldid=13409844&ns=14"
"http://hu.dbpedia.org/resource/Phasianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phasianus"
"http://hu.dbpedia.org/resource/Schiller-fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phasianus"
