"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avellino_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_megyéi"
"http://hu.dbpedia.org/resource/Benevento_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_megyéi"
"http://hu.dbpedia.org/resource/Caserta_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Campania_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Campania_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Campania megyéi"
"http://hu.dbpedia.org/resource/Kategória:Campania_megyéi","http://dbpedia.org/ontology/wikiPageID",238551
"http://hu.dbpedia.org/resource/Kategória:Campania_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",20803000
"http://hu.dbpedia.org/resource/Kategória:Campania_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Campania_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Campania"
"http://hu.dbpedia.org/resource/Kategória:Campania_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Campania_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Campania megyéi"
"http://hu.dbpedia.org/resource/Kategória:Campania_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Campania_megyéi?oldid=20803000&ns=14"
"http://hu.dbpedia.org/resource/Nápoly_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_megyéi"
"http://hu.dbpedia.org/resource/Salerno_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_megyéi"
