"subject","predicate","object"
"http://hu.dbpedia.org/resource/Make_Mine_Music","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban"
"http://hu.dbpedia.org/resource/Melody_Time","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://www.w3.org/2000/01/rdf-schema#label","Mickey egér, Donald kacsa és Goofy Csodaországban"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054rdz"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947_filmjei"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamilton_Luske-filmek"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RKO_Pictures-filmek"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
