"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albus_Dumbledore","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dolores_Umbridge"
"http://hu.dbpedia.org/resource/Albus_Dumbledore","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dolores_Umbridge"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://www.w3.org/2000/01/rdf-schema#label","Dolores Umbridge"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l9j2"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://dbpedia.org/ontology/wikiPageID",204755
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://dbpedia.org/ontology/wikiPageRevisionID",23194556
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplő_infobox"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/család","Orfold Umbridge  Ellen Cracknell"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/név","Dolores Jane Umbridge"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/teljesNév","Dolores Jane Umbridge"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/utolsó","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Kiss_Erika_(színművész)"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Imelda_Staunton"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/frakció","http://hu.dbpedia.org/resource/Mágiaügyi_Minisztérium"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/hajszín","barna"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/ház","mardekár"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/patrónus","http://hu.dbpedia.org/resource/Macska"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/szemszín","kék"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/születés","kb. 1920–1935."
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/vér","félvér"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://dbpedia.org/ontology/abstract","Dolores Jane Umbridge a Harry Potter-sorozat egyik szereplője. Családjáról és származásáról nem sokat tudunk meg a regényekből. Neve (Dolores) latinul fájdalmat jelent."
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolores_Umbridge?oldid=23194556&ns=0"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://dbpedia.org/ontology/wikiPageLength",5880
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolores_Umbridge"
"http://hu.wikipedia.org/wiki/Dolores_Umbridge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolores_Umbridge"
"http://hu.dbpedia.org/resource/Dolores_Jane_Umbridge","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dolores_Umbridge"
