"subject","predicate","object"
"http://hu.dbpedia.org/resource/Messier-katalógus","http://www.w3.org/2000/01/rdf-schema#label","Messier-katalógus"
"http://hu.dbpedia.org/resource/Messier-katalógus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055mw"
"http://hu.dbpedia.org/resource/Messier-katalógus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_katalógusok"
"http://hu.dbpedia.org/resource/Messier-katalógus","http://dbpedia.org/ontology/wikiPageID",20254
"http://hu.dbpedia.org/resource/Messier-katalógus","http://dbpedia.org/ontology/wikiPageRevisionID",22396542
"http://hu.dbpedia.org/resource/Messier-katalógus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seds.org/messier/"
"http://hu.dbpedia.org/resource/Messier-katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Messier-katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Messier-katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Messier-katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Messier-katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Messier-katalógus","http://dbpedia.org/ontology/abstract","A Messier-katalógus Charles Messier francia csillagász által 1758 és 1782 között összeállított katalógus, amely a legfényesebb mélyégobjektumokat tartalmazza. Ezek között vannak nyílthalmazok, gömbhalmazok, ködök és galaxisok, tévedésből egy kettőscsillag is bekerült (a Messier 40). A katalógus objektumait M betűvel és egy számmal szokás jelölni. Eredeti célja azon égi objektumoknak a felsorolása volt, amelyeket gyakran tévesztettek össze az akkor a csillagászat érdeklődésének középpontjába került üstökösökkel, ugyanis készítése évszázadában jött rá Edmond Halley, hogy az üstükösök a Naprendszer tagjai, így keresésük és pályájuk meghatározása rendszeres tevékenységgé vált. (Az M1-et Messier a Halley-üstökös 1758-as visszatérésének keresése közben véletlenül fedezte fel, tévesen az üstökösnek gondolva, megtalálásának elsőségét a német hagyva.) Napjainkban elsősorban amatőrcsillagászok használják, mert sok viszonylag fényes, könnyen megfigyelhető mélyég-objektum van benne. A Messier által használt eszközök fejlettsége általában nem tette lehetővé, hogy a katalogizált csillaghalmazokban különálló csillagokat tudjon észlelni. Ezt a Messier-objektumok jelentős részénél William Herschel tudta először megtenni. Mivel Messier Franciaországban élt és csillagászati tevékenységét is ott végezte, katalógusa csak az északi égbolt és a déli égbolt onnan megfigyelhető részének objektumait tartalmazza. Mivel számos, a lévő, illetve Messier korában még nem ismert, de fényes vagy érdekes, az amatőrcsillagászok számára elérhető mélyég-objektumot nem tartalmaz, ezért 1995-ben elkészítette a Caldwell-katalógust, mely 109 objektumot tartalmaz, és a Messier-katalógus kiegészítésének tekinthető."
"http://hu.dbpedia.org/resource/Messier-katalógus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Messier-katalógus?oldid=22396542&ns=0"
"http://hu.dbpedia.org/resource/Messier-katalógus","http://dbpedia.org/ontology/wikiPageLength",34659
"http://hu.dbpedia.org/resource/Messier-katalógus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Messier-katalógus"
"http://hu.dbpedia.org/resource/Messier_katalógus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Messier-katalógus"
"http://hu.dbpedia.org/resource/Messier_objektumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Messier-katalógus"
"http://hu.wikipedia.org/wiki/Messier-katalógus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Messier-katalógus"
