"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burgasz"
"http://hu.dbpedia.org/resource/1972-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burgasz"
"http://hu.dbpedia.org/resource/1981-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burgasz"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burgasz"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burgasz"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burgasz"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burgasz"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burgasz"
"http://hu.dbpedia.org/resource/2015-ös_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burgasz"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burgasz"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Bulgária)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Burgasz"
"http://hu.dbpedia.org/resource/Bolgár_Megmentési_Nemzeti_Front","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Burgasz"
"http://hu.dbpedia.org/resource/Bolgár_Megmentési_Nemzeti_Front","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Burgasz"
"http://hu.dbpedia.org/resource/Burgasz","http://www.w3.org/2000/01/rdf-schema#label","Burgasz"
"http://hu.dbpedia.org/resource/Burgasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lxft"
"http://hu.dbpedia.org/resource/Burgasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgasz_megye_települései"
"http://hu.dbpedia.org/resource/Burgasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerparti_üdülőhelyek"
"http://hu.dbpedia.org/resource/Burgasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-tenger"
"http://hu.dbpedia.org/resource/Burgasz","http://dbpedia.org/ontology/wikiPageID",368407
"http://hu.dbpedia.org/resource/Burgasz","http://dbpedia.org/ontology/wikiPageRevisionID",23393229
"http://hu.dbpedia.org/resource/Burgasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090126202648/http:/www.pbase.com/ngruev/bourgas"
"http://hu.dbpedia.org/resource/Burgasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgas.bg"
"http://hu.dbpedia.org/resource/Burgasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://port-burgas.bg/"
"http://hu.dbpedia.org/resource/Burgasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080814074555/http:/www.factor-bs.com/"
"http://hu.dbpedia.org/resource/Burgasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bourgas.org/"
"http://hu.dbpedia.org/resource/Burgasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://bulgaria-travelguide.info/index.php%3Foption=com_content&task=view&id=26&Itemid=40/"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_település_infobox"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fekete-tenger"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/commons","Category:Burgas"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/date","Oktober 2013"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/kép","Burgas-Collage D.jpg"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/képaláírás","Burgaszi kollázs"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/név","Burgasz"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/sajátNév","Бургас"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/weboldal","www.burgas.bg"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/forrás","Climatebase.ru"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Burgasz_megye"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/címer","Burgas-coat-of-arms.svg"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/irányítószám",8000
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Bulgária_közigazgatása"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Dimitar_Nikolov"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",17
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/zászló","BG-Burgas_flag.png"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/aprHumidity",76
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/aprMeanC",10
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/aprNapos",177
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/aprPrecipitationDays",9
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/aprÁtlCsapadék",69
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/aprÁtlMax",16
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/aprÁtlMin",6
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/augHumidity",71
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/augMeanC",22
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/augNapos",303
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/augPrecipitationDays",4
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/augÁtlCsapadék",28
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/augÁtlMax",28
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/augÁtlMin",17
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/autókód","Б"
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/decHumidity",80
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/decMeanC",4
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/decNapos",63
"http://hu.dbpedia.org/resource/Burgasz","http://hu.dbpedia.org/property/decPrecipitationDays",9
