"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hetedik_testvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek"
"http://hu.dbpedia.org/resource/A_kék_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek"
"http://hu.dbpedia.org/resource/Cherbourgi_esernyők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek"
"http://hu.dbpedia.org/resource/Félix,_a_macska_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_–_A_Villekulla-villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek"
"http://hu.dbpedia.org/resource/Hófehérke_és_a_hét_vagány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek"
"http://hu.dbpedia.org/resource/Kutyaarisztokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek"
"http://hu.dbpedia.org/resource/Pina_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek"
"http://hu.dbpedia.org/resource/Vacak,_az_erdő_hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek"
"http://hu.dbpedia.org/resource/Áron_és_a_csodák_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek","http://www.w3.org/2000/01/rdf-schema#label","Német musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek","http://dbpedia.org/ontology/wikiPageID",843697
"http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",10426485
"http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_zenés_filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Német musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Német_musicalfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_musicalfilmek?oldid=10426485&ns=14"
