"subject","predicate","object"
"http://hu.dbpedia.org/resource/Future_Memories","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Trilogy_(ATB_album)"
"http://hu.dbpedia.org/resource/Future_Memories","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Trilogy_(ATB_album)"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://www.w3.org/2000/01/rdf-schema#label","Trilogy (ATB album)"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8xt7"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://dbpedia.org/ontology/wikiPageID",902673
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://dbpedia.org/ontology/wikiPageRevisionID",22875842
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATB"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://hu.dbpedia.org/property/cím","Trilogy"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://hu.dbpedia.org/property/előző",2005
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Seven_Years_1998-2005"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://hu.dbpedia.org/property/jelenlegi","Trilogy"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://hu.dbpedia.org/property/jelenlegi",2007
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://hu.dbpedia.org/property/kiadó","Kontor Records"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://hu.dbpedia.org/property/kritikák","n.a."
