"subject","predicate","object"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://www.w3.org/2000/01/rdf-schema#label","17-es busz (Szolnok)"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://dbpedia.org/ontology/wikiPageID",1542157
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://dbpedia.org/ontology/wikiPageRevisionID",23514090
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/szolnok/17.pdf"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/szolnok/szolnok_tkp.pdf"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok_tömegközlekedése"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/előző",16
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",20
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",19
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám1(péntek)_",20
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám1(szombat)_",19
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",18
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",20
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",19
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám2(péntek)_",20
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám2(szombat)_",19
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",18
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/következő",20
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/megállószám(12)_",9
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/megállószám(21)_",7
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/menetidő(12)_",17
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/menetidő(21)_",13
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/település","Szolnok"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/viszonylatnév",17
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://hu.dbpedia.org/property/vonalhossz(12)_",5.1
